"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/2000/01/rdf-schema#label","William Duer (1805–1879)"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/2000/01/rdf-schema#comment","William Duer (* 25. Mai 1805 in New York City; † 25. August 1879 in New Brighton, Richmond County, New York) war ein US-amerikanischer Rechtsanwalt und Politiker (Whig Party). Er war der Enkel von William Duer (1747–1799)."
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2578513"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/31558101"
