"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2000/01/rdf-schema#label","Person (Cesena)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7932530"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Cesena"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Cesena"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7932530"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체세나_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェゼーナ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Cesena"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Cesena)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cesena"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://dbpedia.org/ontology/wikiPageID",8327452
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://dbpedia.org/ontology/wikiPageRevisionID",132348089
"http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Cesena)?oldid=132348089"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Cesena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Pius_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Pius_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Michael_von_Cesena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Nicoletta_Braschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Romoaldo_Braschi-Onesti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Massimo_Rocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Alessandro_Bonci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Cesena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Lorenzo_Minotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Carlo_Domeniconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Rino_Albertarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Douglas_Regattieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
"http://de.dbpedia.org/resource/Kategorie:Person_(AC_Cesena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cesena)"
