"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Kurort in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994584"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8994584"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Kurort in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",5428673
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",129023762
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kurort_in_der_Steiermark?oldid=129023762"
"http://de.dbpedia.org/resource/Ramsau_am_Dachstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bad_Blumau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Loipersdorf_bei_Fürstenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bad_Radkersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Altaussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bad_Gleichenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Laßnitzhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Aflenz_Kurort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gröbming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bad_Gams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Fischbach_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bad_Mitterndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bad_Waltersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Radegund_bei_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Mitterberg_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_der_Steiermark"
