"subject","predicate","object"
"http://de.dbpedia.org/resource/Padatik","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Watermark","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Assam","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Bengalische Sprache"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Die bengalische Sprache (bengalisch: বাংলা ভাষা, bāṃlā bhāṣā, Bangla bhasha) gehört zum indoarischen Zweig der indoiranischen Untergruppe der indogermanischen Sprachen. Sie wird von mindestens 215 Millionen Menschen als Muttersprache gesprochen (Stand: 2005). Davon leben mehr als 140 Millionen in Bangladesch, wo Bengalisch Amtssprache ist. Des Weiteren wird es von etwa 75 Millionen Sprechern in Indien verwendet, wo es eine von 22 offiziell anerkannten Sprachen, Amtssprache der Bundesstaaten Westbengalen und Tripura und die zweitgrößte einheimische Sprache nach Hindi ist."
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βεγγαλική_γλώσσα"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_bengali"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bengalera"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Bengali"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벵골어"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bengaals"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_bengali"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9610"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bengálština"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンガル語"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7y"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9610"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bengalski"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_bengalí"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bengali_language"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bengali"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://xmlns.com/foaf/0.1/name","Bangla ("
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://xmlns.com/foaf/0.1/name",")"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengalispeaking_region.png"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
