"subject","predicate","object"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2000/01/rdf-schema#label","Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2000/01/rdf-schema#comment","Adema ist eine US-amerikanische Nu-Metal-/Rock-Band aus Bakersfield, Kalifornien, welches ebenfalls Geburtsort der Mitglieder der Nu-Metal-Band Korn ist."
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アディーマ"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adema"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355701"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jpxc"
