"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2000/01/rdf-schema#label","The Louisville Palace"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2000/01/rdf-schema#comment","The Louisville Palace ist ein Veranstaltungsgebäude und ehemaliger Filmpalast im Unterhaltungsviertel der Stadt Louisville im US-Bundesstaat Kentucky. Das opulent in einer Imitation des spanischen Barockstils erbaute Großkino wurde 1928 von John Eberson gestaltet. Der große Saal fasst heute 2700 Personen (1955 waren es laut Film Daily Yearbook noch 3,273 Sitze). Er zeigt den für Eberson typischen, an ein Planetarium erinnernden künstlichen Sternenhimmel. Am 28. März 1978 wurde The Louisville Palace unter der Bezeichnung Loew´s and United Artists State Theatre als Baudenkmal in das National Register of Historic Places aufgenommen. Heute wird der große Saal vornehmlich für Konzerte und andere Live-Auftritte genutzt."
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247561"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qrc6"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1247561"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Louisville_Palace"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Louisville_Palace"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.georss.org/georss/point","38.0 85.0"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.0
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LouisvillePalaceFullSign.jpg"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://xmlns.com/foaf/0.1/homepage","http://www.louisvillepalace.com/"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kentucky"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Louisville_Palace"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://dbpedia.org/ontology/wikiPageID",6321797
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",155219607
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinematreasures.org/theaters/448"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisvillepalace.com/"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://de.dbpedia.org/property/ew",85
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://de.dbpedia.org/property/ns",38
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://de.dbpedia.org/property/region","US-KY"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Louisville_Palace?oldid=155219607"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://dbpedia.org/ontology/abstract","The Louisville Palace ist ein Veranstaltungsgebäude und ehemaliger Filmpalast im Unterhaltungsviertel der Stadt Louisville im US-Bundesstaat Kentucky. Das opulent in einer Imitation des spanischen Barockstils erbaute Großkino wurde 1928 von John Eberson gestaltet. Der große Saal fasst heute 2700 Personen (1955 waren es laut Film Daily Yearbook noch 3,273 Sitze). Er zeigt den für Eberson typischen, an ein Planetarium erinnernden künstlichen Sternenhimmel. Am 28. März 1978 wurde The Louisville Palace unter der Bezeichnung Loew´s and United Artists State Theatre als Baudenkmal in das National Register of Historic Places aufgenommen. Heute wird der große Saal vornehmlich für Konzerte und andere Live-Auftritte genutzt."
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LouisvillePalaceFullSign.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Louisville_Palace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Louisville_Palace"
