"subject","predicate","object"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2000/01/rdf-schema#label","Stuck on You"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuck_on_You"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stuck_on_You"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stuck_on_You"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stuck_on_You"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127582"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stuck_on_You"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17127582"
"http://de.dbpedia.org/resource/Stuck_on_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stuck_on_You"
"http://de.dbpedia.org/resource/Stuck_on_You","http://dbpedia.org/ontology/wikiPageID",8235432
"http://de.dbpedia.org/resource/Stuck_on_You","http://dbpedia.org/ontology/wikiPageRevisionID",131323525
"http://de.dbpedia.org/resource/Stuck_on_You","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stuck_on_You_(Elvis-Presley-Lied)"
"http://de.dbpedia.org/resource/Stuck_on_You","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stuck_on_You_(Lionel-Richie-Lied)"
"http://de.dbpedia.org/resource/Stuck_on_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stuck_on_You?oldid=131323525"
"http://de.wikipedia.org/wiki/Stuck_on_You","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stuck_on_You"
