"subject","predicate","object"
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/2000/01/rdf-schema#label","Epanastrophe"
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/2000/01/rdf-schema#comment","Epanastrophe (griechisch für „Wiederumwendung“) ist in der Verslehre die Wiederholung des letzten Verses einer Strophe als Anfangsvers der folgenden Strophe. In der Rhetorik ist Epanastrophe synonym mit dem gebräuchlicheren Begriff Anadiplose, also der rhetorischen Figur der Wiederholung des letzten Wortes eines Satzes am Anfang des nächsten."
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346391"
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Epanastrofa"
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346391"
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palilogie"
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anastrofa"
"http://de.dbpedia.org/resource/Epanastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhetorischer_Begriff"
"http://de.dbpedia.org/resource/Epanastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verslehre"
"http://de.dbpedia.org/resource/Epanastrophe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epanastrophe"
"http://de.dbpedia.org/resource/Epanastrophe","http://dbpedia.org/ontology/wikiPageID",458061
"http://de.dbpedia.org/resource/Epanastrophe","http://dbpedia.org/ontology/wikiPageRevisionID",158285965
"http://de.dbpedia.org/resource/Epanastrophe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epanastrophe?oldid=158285965"
"http://de.dbpedia.org/resource/Epanastrophe","http://dbpedia.org/ontology/abstract","Epanastrophe (griechisch für „Wiederumwendung“) ist in der Verslehre die Wiederholung des letzten Verses einer Strophe als Anfangsvers der folgenden Strophe. In der Rhetorik ist Epanastrophe synonym mit dem gebräuchlicheren Begriff Anadiplose, also der rhetorischen Figur der Wiederholung des letzten Wortes eines Satzes am Anfang des nächsten."
"http://de.wikipedia.org/wiki/Epanastrophe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epanastrophe"
