"subject","predicate","object"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/2000/01/rdf-schema#label","Ackerhalle"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/2000/01/rdf-schema#comment","Die Ackerhalle, historische Bezeichnung Markthalle VI, im Berliner Ortsteil Mitte ist eine von 14 Markthallen, die der Berliner Magistrat zwischen 1886 und 1892 für den Einzelhandel errichten ließ und von denen heute nur noch sechs erhalten sind. Sie befindet sich in der Ackerstraße 23–26 Ecke Invalidenstraße 158 in der Oranienburger Vorstadt."
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17343587"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17343587"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.georss.org/georss/point","52.532088888888886 13.397033333333333"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5321
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.397
"http://de.dbpedia.org/resource/Ackerhalle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin,_Mitte,_Invalidenstrasse_158,_Markthalle_VI,_Ackerhalle.jpg"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markthalle_in_Berlin"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ackerstraße"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Mitte"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1880er_Jahren"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Invalidenstraße_(Berlin)"
"http://de.dbpedia.org/resource/Ackerhalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ackerhalle"
"http://de.dbpedia.org/resource/Ackerhalle","http://dbpedia.org/ontology/wikiPageID",8316119
"http://de.dbpedia.org/resource/Ackerhalle","http://dbpedia.org/ontology/wikiPageRevisionID",151791727
"http://de.dbpedia.org/resource/Ackerhalle","http://de.dbpedia.org/property/ew",13.397
"http://de.dbpedia.org/resource/Ackerhalle","http://de.dbpedia.org/property/ns",52.5321
"http://de.dbpedia.org/resource/Ackerhalle","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Ackerhalle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ackerhalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ackerhalle?oldid=151791727"
"http://de.dbpedia.org/resource/Ackerhalle","http://dbpedia.org/ontology/abstract","Die Ackerhalle, historische Bezeichnung Markthalle VI, im Berliner Ortsteil Mitte ist eine von 14 Markthallen, die der Berliner Magistrat zwischen 1886 und 1892 für den Einzelhandel errichten ließ und von denen heute nur noch sechs erhalten sind. Sie befindet sich in der Ackerstraße 23–26 Ecke Invalidenstraße 158 in der Oranienburger Vorstadt."
"http://de.dbpedia.org/resource/Ackerhalle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin,_Mitte,_Invalidenstrasse_158,_Markthalle_VI,_Ackerhalle.jpg?width=300"
"http://de.dbpedia.org/resource/Markthalle_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ackerhalle"
"http://de.dbpedia.org/resource/Invalidenstraße_(Berlin)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Ackerhalle"
"http://de.wikipedia.org/wiki/Ackerhalle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ackerhalle"
