"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernsehturm_Dequede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Landkreis Stendal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894598"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894598"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Landkreis Stendal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://dbpedia.org/ontology/wikiPageID",5706159
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://dbpedia.org/ontology/wikiPageRevisionID",97305151
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Landkreis_Stendal?oldid=97305151"
"http://de.dbpedia.org/resource/Kernkraftwerk_Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Schloss_im_Landkreis_Stendal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Stendal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Großsteingrab_im_Landkreis_Stendal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Burgwall_Wust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Landkreis_Stendal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kreismuseum_Osterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal"
