"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtssammlung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amtseintragung"
"http://de.dbpedia.org/resource/Amtseintragung","http://www.w3.org/2000/01/rdf-schema#label","Amtseintragung"
"http://de.dbpedia.org/resource/Amtseintragung","http://www.w3.org/2000/01/rdf-schema#comment","Unter Amtseintragung (auch Amtseintrag) versteht man in Deutschland, bzw. unter Amtssammlung in Österreich, die Sammlung der Unterstützerunterschriften im Rahmen eines Volksbegehrens oder Bürgerbegehrens unter amtlicher Aufsicht im Rathaus oder an anderen behördlich festgelegten Orten. In einigen wenigen deutschen Bundesländern ist die Amtseintragung auch für die Sammlung von Unterstützerunterschriften zu Kommunalwahlen gesetzlich vorgeschrieben."
"http://de.dbpedia.org/resource/Amtseintragung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480453"
"http://de.dbpedia.org/resource/Amtseintragung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480453"
"http://de.dbpedia.org/resource/Amtseintragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahlrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Amtseintragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Amtseintragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Österreich"
"http://de.dbpedia.org/resource/Amtseintragung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amtseintragung"
"http://de.dbpedia.org/resource/Amtseintragung","http://dbpedia.org/ontology/wikiPageID",1197785
"http://de.dbpedia.org/resource/Amtseintragung","http://dbpedia.org/ontology/wikiPageRevisionID",154897200
"http://de.dbpedia.org/resource/Amtseintragung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amtseintragung?oldid=154897200"
"http://de.dbpedia.org/resource/Amtseintragung","http://dbpedia.org/ontology/abstract","Unter Amtseintragung (auch Amtseintrag) versteht man in Deutschland, bzw. unter Amtssammlung in Österreich, die Sammlung der Unterstützerunterschriften im Rahmen eines Volksbegehrens oder Bürgerbegehrens unter amtlicher Aufsicht im Rathaus oder an anderen behördlich festgelegten Orten. In einigen wenigen deutschen Bundesländern ist die Amtseintragung auch für die Sammlung von Unterstützerunterschriften zu Kommunalwahlen gesetzlich vorgeschrieben."
"http://de.wikipedia.org/wiki/Amtseintragung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amtseintragung"
