"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Weber_(Politiker,_1920)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Fritz_Weber_(Politiker,_1920)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Regen","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Riedbergtunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Landkreis_Regen","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Regen_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2000/01/rdf-schema#label","Regen (Stadt)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2000/01/rdf-schema#comment","Regen ist die Kreisstadt des gleichnamigen Landkreises im Regierungsbezirk Niederbayern und liegt im Bayerischen Wald am Schwarzen Regen. Die Stadt wurde nach dem gleichnamigen Fluss benannt und ist seit dem 7. Dezember 2004 staatlich anerkannter Luftkurort."
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lv23"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q489059"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Regen_(město)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regen_(stad)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regen"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regen_(Bawaria)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regen_(Germania)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Regen_(Bavière)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489059"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.georss.org/georss/point","48.97 13.126388888888888"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://xmlns.com/foaf/0.1/name","Regen"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.97
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1264
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Regen_COA.svg"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://xmlns.com/foaf/0.1/homepage","http://www.regen.de/"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1148"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regen_(Stadt)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/wikiPageID",58547
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/wikiPageRevisionID",158719789
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regen.de/"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/adresse","Stadtplatz 2"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/adresse",94209
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/breitengrad",48.97
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/bürgermeister","Ilse Oswald"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/lageplan","Regen in REG.svg"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/landkreis","Regen"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/längengrad",13.1264
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/regierungsbezirk","Niederbayern"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://de.dbpedia.org/property/wappen","DEU Regen COA.svg"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regen_(Stadt)?oldid=158719789"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/abstract","Regen ist die Kreisstadt des gleichnamigen Landkreises im Regierungsbezirk Niederbayern und liegt im Bayerischen Wald am Schwarzen Regen. Die Stadt wurde nach dem gleichnamigen Fluss benannt und ist seit dem 7. Dezember 2004 staatlich anerkannter Luftkurort."
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/areaCode","09921, 09922 (Bettmannsäge)"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/elevation",532.0
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/individualisedGnd","4048975-9"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Wählergemeinschaft"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/municipalityCode","09276138"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/postalCode","94209"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Regen_COA.svg?width=300"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Zwiesel","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Gotteszell","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Bayerisch_Eisenstein","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Frauenau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Siegfried_von_Vegesack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Kirchberg_im_Wald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Kirchdorf_im_Wald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Bischofsmais","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Böbrach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Drachselsried","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Geiersthal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Kollnburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Langdorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Lindberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Patersdorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Prackenbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Rinchnach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Ruhmannsfelden","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Teisnach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Zachenberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Heinrich_von_Pechmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Regener_See","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Franz_Xaver_Geyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Michael_von_Poschinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Schlossauer_Ohe","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Mike_Spike_Froidl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Ruth_Hagengruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/BKK_Faber-Castell_&_Partner","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Joseph_Schlagintweit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Joseph_Schlagintweit__,_Joseph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Regen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.wikipedia.org/wiki/Regen_(Stadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regen_(Stadt)"
