"subject","predicate","object"
"http://de.dbpedia.org/resource/Dirk_Bieresborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Wilfried_Schaus-Sahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Daniela_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Helmut_Maintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Karl_Faymonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Lili_Frankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Ludwig_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Otto_H._Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Karl_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーヘン出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Aquisgrán"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_ad_Aquisgrana"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044420"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아헨_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Akisgrandarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Aachen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8044420"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Städteregion_Aachen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aachen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://dbpedia.org/ontology/wikiPageID",3049044
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://dbpedia.org/ontology/wikiPageRevisionID",129612352
"http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Aachen)?oldid=129612352"
"http://de.dbpedia.org/resource/Max_Imdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hermann_Krings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kajo_Wasserhövel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Martin_Ebbertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Emil_Fahrenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Heinrich_Dubbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Joseph_Hammels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Walter_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Benedikt_von_Aniane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Dirk_Henn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Robert_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Gert_Scobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Leopold_Gutterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Richard_Scheringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Ferdinand_Franz_Maria_Bouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Archivar_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Franziska_Schervier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Delphine_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Eduard_Heis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Franz_Josef_Radermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Heiner_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Stephan_Buchkremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Anton_Sterzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hans_Nockemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(CHIO_Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Stephan_Reimertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/François_Blondel_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Stephan_Beissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Landgericht_Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Manuel_Rösler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Martin_Staemmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Lennet_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Oliver_Gaspirtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Walter_Hulverscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hans_Siemons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Manfred_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Gisela_Nacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Franz_Hürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hanns_Heidemanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Theodor_Hürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Angela_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Jan_Krüger_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Katrin_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hajo_Bücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Michaela_Krützen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Reinhard_von_Schönau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Otto_Spülbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Gerhard_Reumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Ferdinand_Hoff_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Friedrich_Haagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hugo_Loersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekar_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Walter_Oppenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Bernhard_Maximilian_Lersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Gerhard_Wilck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Karl_Eduard_Rothschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Aachen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Leonhard_von_Massenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Marlene_Stenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Karl_Riedel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Maria_Isabella_d’Harskamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Robert_Oltay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Klaus_Quirini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Vera_Klee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
