"subject","predicate","object"
"http://de.wikipedia.org/wiki/Anstalt_(Recht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anstalt_(Recht)"
"http://de.dbpedia.org/resource/Ospelt-Gruppe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Anstalt_(Recht)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/2000/01/rdf-schema#label","Anstalt (Recht)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Anstalt stellt eine Zusammenfassung persönlicher und sächlicher Mittel (Gebäude und Personal) zur dauernden Erfüllung bestimmter Aufgaben dar. Sie ist eine dauernden wirtschaftlichen oder anderen Zwecken gewidmete juristische Person und hat Benutzer, keine Mitglieder. Der Anstaltsbegriff muss von Stiftungen und Körperschaften abgegrenzt werden: Stiftung stellen eine Vermögenswidmung mit Rechtspersönlichkeit, die von eigens ernannten Organen verwaltet wird, dar. Körperschaften wiederum sind mitgliedschaftlich verfasste Zusammenschlüsse von Personen."
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Establecimiento"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q570207"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Établissement"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570207"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/elements/1.1/publisher","Edition Europa Verlag"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/elements/1.1/publisher","Ex jure Verlag"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/elements/1.1/publisher","Stämpfli AG"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/elements/1.1/publisher","Der Andere Verlag"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/elements/1.1/publisher","Wissenschaftliche Buchgemeinschaft"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/elements/1.1/publisher","Gustav Fischer Verlag"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/elements/1.1/publisher","Lit Verlag"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Schweiz)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsorganisation_(Deutschland)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Österreich)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anstalt_(Recht)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/wikiPageID",4575161
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/wikiPageRevisionID",150044127
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?printsec=frontcover&id=Tn5KKP8M-t8C#v=onepage&q=&f=false"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.eu.com/Anstalt.html"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/auflage",1902
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/autor","Conrad Elster, Lexis und Loening"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/autor","Katja Heuterkes"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/autor","Graziella Marok"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/autor","Nikolaus Voigt"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/autor","Otto C. Meier"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/autor","Hans Michael Riemer"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/autor","Gaby Tamm"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",1911
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/ort","Bern"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/ort","Jena"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/ort","Dornbirn"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/ort","Vaduz"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://de.dbpedia.org/property/ort","Zürich"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anstalt_(Recht)?oldid=150044127"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/abstract","Eine Anstalt stellt eine Zusammenfassung persönlicher und sächlicher Mittel (Gebäude und Personal) zur dauernden Erfüllung bestimmter Aufgaben dar. Sie ist eine dauernden wirtschaftlichen oder anderen Zwecken gewidmete juristische Person und hat Benutzer, keine Mitglieder. Der Anstaltsbegriff muss von Stiftungen und Körperschaften abgegrenzt werden: Stiftung stellen eine Vermögenswidmung mit Rechtspersönlichkeit, die von eigens ernannten Organen verwaltet wird, dar. Körperschaften wiederum sind mitgliedschaftlich verfasste Zusammenschlüsse von Personen."
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Otto_von_Gierke"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Anton_Schäfer_(Rechtsanwalt)"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/isbn","978-3-901924-26-2"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/originalTitle","Rechtsfähige Organisationseinheiten in der Verwaltungsstruktur Frankreichs, Deutschlands und der  Europäischen Gemeinschaften"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/originalTitle","Die privatrechtliche liechtensteinische Anstalt unter besonderer Berücksichtigung der Gründerrechte, Schriften zum Bankenrecht, Band 22"
"http://de.dbpedia.org/resource/Anstalt_(Recht)","http://dbpedia.org/ontology/originalTitle","Das Wesen menschlicher Verbände"
