"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Judoka (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_judocy"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6370263"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_judoka"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6370263"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Judoka_espagnol"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Judocas_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_유도_선수"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Judoka_spagnoli"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_judisté"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの柔道家"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Judoka (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Judo,_Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judoka_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://dbpedia.org/ontology/wikiPageID",1269169
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",154538931
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Judoka_(Spanien)?oldid=154538931"
"http://de.dbpedia.org/resource/Kenji_Uematsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)"
"http://de.dbpedia.org/resource/Óscar_Peñas_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)"
"http://de.dbpedia.org/resource/Isabel_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)"
"http://de.dbpedia.org/resource/Susana_Somolinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Spanien)"
