"subject","predicate","object"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Sessions (Album)"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Sessions ist ein bislang unveröffentlichtes Album der britischen Band The Beatles, auf dem 1985 erstmals unveröffentlichtes Material der Band enthalten sein sollte. Die Veröffentlichung wurde kurzfristig von den drei damals noch lebenden Beatles unterbunden. Das Album sollte dreizehn Lieder enthalten, die teils komplett unveröffentlicht waren oder in unbekannten Versionen zu hören sind. Zusätzlich sollte eine Single mit dem unveröffentlichten Titel Leave My Kitten Alone auf der A-Seite und einer alternativen Version von Ob-La-Di, Ob-La-Da auf der B-Seite erscheinen."
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1498797"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bd4j"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498797"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sessions_(album)"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sessions_(album)"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://xmlns.com/foaf/0.1/name","Sessions"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Album"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1985"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sessions_(Album)"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/wikiPageID",4446994
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",143065360
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whizzo.ca/beatles/sessions.html"
