"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2000/01/rdf-schema#label","Alien: Isolation"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2000/01/rdf-schema#comment","Alien: Isolation ist ein 2014 erschienenes Survival-Horror-Computerspiel der britischen Spieleentwicklerfirma Creative Assembly. Es basiert auf dem Science-Fiction-Horrorfilm Alien – Das unheimliche Wesen aus einer fremden Welt von 1979 und erzählt dessen Geschichte weiter."
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alien:_Isolation"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alien:_Isolation"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alien:_Isolation"
