"subject","predicate","object"
"http://de.dbpedia.org/resource/Attila_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Geißel_Gottes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2000/01/rdf-schema#label","Attila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2000/01/rdf-schema#comment","Attila († 453) war von 434 (als Mitherrscher zusammen mit seinem Bruder Bleda) bzw. 444/45 (als Alleinherrscher) bis zu seinem Tod „König“ (rex) des Kriegerverbandes der Hunnen. Zentrum seines Machtbereichs war das Gebiet des heutigen Ungarns, wo die Hunnen im 5. Jahrhundert ein kurzlebiges Reich errichteten, das unter Attila die größte Machtentfaltung erlebte, aber bereits kurz nach seinem Tod wieder zusammenbrach. Als legendäre Figur König Etzel lebte Attila in zahlreichen mittelalterlichen Werken weiter, so im Nibelungenlied und der Dietrichepik."
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αττίλας"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k26"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Attyla"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아틸라"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attila_de_Hun"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Átila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/48005872"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36724"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36724"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Attila_the_Hun"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atila"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッティラ"
"http://de.dbpedia.org/resource/Attila","http://xmlns.com/foaf/0.1/name","Attila"
"http://de.dbpedia.org/resource/Attila","http://xmlns.com/foaf/0.1/name","Attila"
"http://de.dbpedia.org/resource/Attila","http://xmlns.com/foaf/0.1/nick","Etzel (nur in der mittelalterlichen Literatur)"
"http://de.dbpedia.org/resource/Attila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huns450.png"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/elements/1.1/description","König der Hunnen"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanische_Sagengestalt"
