"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/2000/01/rdf-schema#label","Heilshorn"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/2000/01/rdf-schema#comment","Heilshorn, ursprünglich ein Dorf, ist eine Ortschaft im Stadtgebiet von Osterholz-Scharmbeck im Landkreis Osterholz mit ungefähr 2000 Einwohnern."
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1595456"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1595456"
"http://de.dbpedia.org/resource/Heilshorn","http://www.georss.org/georss/point","53.238055555555555 8.710555555555555"
"http://de.dbpedia.org/resource/Heilshorn","http://xmlns.com/foaf/0.1/name","Heilshorn"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2381
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.71056
"http://de.dbpedia.org/resource/Heilshorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Heilshorn.svg"
"http://de.dbpedia.org/resource/Heilshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Heilshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Heilshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Heilshorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heilshorn"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/wikiPageID",1283708
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/wikiPageRevisionID",155543140
