"subject","predicate","object"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/2000/01/rdf-schema#label","Cerasuolo di Vittoria"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/2000/01/rdf-schema#comment","Cerasuolo di Vittoria ist ein italienischer Rotwein aus den Provinzen Ragusa und Caltanissetta sowie der Metropolitanstadt Catania in Sizilien. Nachdem der Cerasuolo di Vittoria seit dem 29. Mai 1973 der einzige Wein mit DOC Status der Provinz Ragusa war, ist er seit dem 13. September 2005 der einzige DOCG-Wein Siziliens."
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerasuolo_di_Vittoria"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerasuolo_di_Vittoria"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1054633"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054633"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://purl.org/dc/elements/1.1/publisher","Hallwag, Gräfe und Unzer"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://purl.org/dc/elements/1.1/publisher","Gräfe und Unzer Verlag"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://purl.org/dc/elements/1.1/publisher","Les editions de l’homme"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotwein"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sizilien"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cerasuolo_di_Vittoria"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/wikiPageID",719369
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/wikiPageRevisionID",153478181
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://de.dbpedia.org/property/autor","Burton Anderson"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://de.dbpedia.org/property/autor","Jacques Orhon"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://de.dbpedia.org/property/ort","Montreal"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://de.dbpedia.org/property/ort","München"
