"subject","predicate","object"
"http://de.dbpedia.org/resource/Fides_von_Agen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Matrona_von_Kosilaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Pura_(Christentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Restituta_von_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Barbara_von_Nikomedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Edith_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Genoveva_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://www.w3.org/2000/01/rdf-schema#label","Jungfrau"
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979085"
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979085"
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://www.w3.org/2004/02/skos/core#prefLabel","Jungfrau"
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Geweihtes_Leben)"
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://dbpedia.org/ontology/wikiPageID",5496189
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://dbpedia.org/ontology/wikiPageRevisionID",140492037
"http://de.dbpedia.org/resource/Kategorie:Jungfrau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jungfrau?oldid=140492037"
"http://de.dbpedia.org/resource/Katharina_von_Alexandrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Katharina_von_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Klara_von_Assisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_(Mutter_Jesu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Teresa_von_Ávila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Therese_von_Lisieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Gertrud_von_Nivelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Angela_Merici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Gertrud_von_Helfta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
