"subject","predicate","object"
"http://de.dbpedia.org/resource/ETP","http://www.w3.org/2000/01/rdf-schema#label","ETP"
"http://de.dbpedia.org/resource/ETP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ETP"
"http://de.dbpedia.org/resource/ETP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ETP"
"http://de.dbpedia.org/resource/ETP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ETP"
"http://de.dbpedia.org/resource/ETP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425714"
"http://de.dbpedia.org/resource/ETP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425714"
"http://de.dbpedia.org/resource/ETP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ETP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ETP"
"http://de.dbpedia.org/resource/ETP","http://dbpedia.org/ontology/wikiPageID",1708976
"http://de.dbpedia.org/resource/ETP","http://dbpedia.org/ontology/wikiPageRevisionID",150416170
"http://de.dbpedia.org/resource/ETP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evapotranspiration"
"http://de.dbpedia.org/resource/ETP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Executive_Training_Programme"
"http://de.dbpedia.org/resource/ETP","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ETP?oldid=150416170"
"http://de.wikipedia.org/wiki/ETP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ETP"
