"subject","predicate","object"
"http://de.dbpedia.org/resource/Tytler","http://www.w3.org/2000/01/rdf-schema#label","Tytler"
"http://de.dbpedia.org/resource/Tytler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595736"
"http://de.dbpedia.org/resource/Tytler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tytler"
"http://de.dbpedia.org/resource/Tytler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q595736"
"http://de.dbpedia.org/resource/Tytler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tytler"
"http://de.dbpedia.org/resource/Tytler","http://dbpedia.org/ontology/wikiPageID",5748119
"http://de.dbpedia.org/resource/Tytler","http://dbpedia.org/ontology/wikiPageRevisionID",116795480
"http://de.dbpedia.org/resource/Tytler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Tytler"
"http://de.dbpedia.org/resource/Tytler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Christopher_Tytler"
"http://de.dbpedia.org/resource/Tytler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tytler?oldid=116795480"
"http://de.wikipedia.org/wiki/Tytler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tytler"
