"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/2000/01/rdf-schema#label","Daniel S. Loeb"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Seth Loeb (* 18. Dezember 1961) ist ein US-amerikanischer Unternehmer und Milliardär."
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218659"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5218659"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264vqh"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_S._Loeb"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://xmlns.com/foaf/0.1/name","Loeb, Daniel S."
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://xmlns.com/foaf/0.1/name","Daniel S. Loeb"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://xmlns.com/foaf/0.1/nick","Loeb, Daniel Seth"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://purl.org/dc/elements/1.1/description","US-amerikanischer Unternehmer"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://xmlns.com/foaf/0.1/givenName","Daniel S."
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spekulant"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hedgefondsmanager"
"http://de.dbpedia.org/resource/Daniel_S._Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investor"
