"subject","predicate","object"
"http://de.dbpedia.org/resource/Borgo_Val_di_Taro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Albareto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Bardi_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Bedonia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2000/01/rdf-schema#label","Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2000/01/rdf-schema#comment","Compiano ist eine italienische Gemeinde (comune) mit 1112 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Emilia-Romagna. Die Gemeinde liegt etwa 63 Kilometer südwestlich von Parma am Taro und gehört zur Comunità montana Valli del Taro e del Ceno."
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rxvg"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100785"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100785"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンピアーノ"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://www.georss.org/georss/point","44.496944444444445 9.6625"
"http://de.dbpedia.org/resource/Compiano","http://xmlns.com/foaf/0.1/name","Compiano"
"http://de.dbpedia.org/resource/Compiano","http://xmlns.com/foaf/0.1/name","Cumpiàn"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4969
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.6625
"http://de.dbpedia.org/resource/Compiano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compiano-Stemma.png"
"http://de.dbpedia.org/resource/Compiano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.compiano.pr.it/"
"http://de.dbpedia.org/resource/Compiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
