"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Bakery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/The_Austonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Austin (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883379"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austin"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Austin"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스틴_(텍사스_주)"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Austin"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austin,_Texas"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Austin,_Texas"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Austin_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オースティン"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883379"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austin"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Austin"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Austin (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Travis_County"
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://dbpedia.org/ontology/wikiPageID",3467027
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",116490621
"http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Austin_(Texas)?oldid=116490621"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Austin,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin-Talsperre_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Austin,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Austin,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Lake_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Texas_Highland_Lakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin-Bergstrom_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Austin,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Bistum_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Texas_Archive_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Servant_Girl_Annihilator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Southpark_Meadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
