"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2000/01/rdf-schema#label","Jan Einar Aas"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2000/01/rdf-schema#comment","Jan Einar Aas (* 12. Oktober 1955 in Moss) ist ein ehemaliger norwegischer Fußballspieler, der in seinem Heimatland sowie in Deutschland, England, Österreich und auch für die Norwegische Nationalmannschaft aktiv war."
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Einar_Jan_Aas"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q2yc"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Einar_Jan_Aas"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Einar_Jan_Aas"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q563660"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563660"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://de.dbpedia.org/property/jugendjahre","bis 1973"
"http://de.dbpedia.org/resource/Jan_Einar_Aas","http://xmlns.com/foaf/0.1/name","Jan Einar Aas"
