"subject","predicate","object"
"http://de.dbpedia.org/resource/Violette_und_François","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Massari"
"http://de.dbpedia.org/resource/Léa_Massari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lea_Massari"
"http://de.dbpedia.org/resource/Die_Dinge_des_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Massari"
"http://de.dbpedia.org/resource/Die_mit_der_Liebe_spielen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Massari"
"http://de.dbpedia.org/resource/Herzflimmern_(1971)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Massari"
"http://de.dbpedia.org/resource/Der_Koloß_von_Rhodos","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Massari"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/2000/01/rdf-schema#label","Lea Massari"
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/2000/01/rdf-schema#comment","Lea Massari (* 30. Juni 1933 in Rom als Anna Maria Massetani) ist eine italienische Schauspielerin."
"http://de.dbpedia.org/resource/Lea_Massari","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70989340"
