"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayamón","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Nuevo_Progresista"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2000/01/rdf-schema#label","Partido Nuevo Progresista"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2000/01/rdf-schema#comment","Die Partido Nuevo Progresista de Puerto Rico ist eine der bedeutendsten Parteien Puerto Ricos. Sie tritt für eine Integration des Landes in die Vereinigten Staaten als 51. Bundesstaat ein. Nach der Wahl 2008 wurde sie die stärkste Partei im Repräsentantenhaus und im Senat Puerto Ricos. Sie stellt den (nicht stimmberechtigten) Delegierten im US-Repräsentantenhaus, Pedro Pierluisi."
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1076562"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸에르토리코_진보신당"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263t4"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Novo_Progressista_de_Porto_Rico"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Progressive_Party_of_Puerto_Rico"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Nuevo_Progresista"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuovo_Partito_Progressista_(Porto_Rico)"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076562"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Partido_Nuevo_Progresista"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PNP.logo.png"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Puerto_Rico)"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Partido_Nuevo_Progresista"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://dbpedia.org/ontology/wikiPageID",7361280
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://dbpedia.org/ontology/wikiPageRevisionID",146786493
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Partido_Nuevo_Progresista?oldid=146786493"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://dbpedia.org/ontology/abstract","Die Partido Nuevo Progresista de Puerto Rico ist eine der bedeutendsten Parteien Puerto Ricos. Sie tritt für eine Integration des Landes in die Vereinigten Staaten als 51. Bundesstaat ein. Nach der Wahl 2008 wurde sie die stärkste Partei im Repräsentantenhaus und im Senat Puerto Ricos. Sie stellt den (nicht stimmberechtigten) Delegierten im US-Repräsentantenhaus, Pedro Pierluisi. Die Partei wurde im August 1967 gegründet und gewann schnell an Bedeutung. Zuletzt konnte sie am 6. November 2012 einen Erfolg feiern, als sich die Mehrheit der Bürger des Inselstaates in einem Referendum für die von der Partei seit ihrer Gründung geforderte Aufnahme in die USA aussprach."
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PNP.logo.png?width=300"
"http://de.dbpedia.org/resource/Aguadilla","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Nuevo_Progresista"
"http://de.dbpedia.org/resource/Aguada","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Nuevo_Progresista"
"http://de.dbpedia.org/resource/Partido_Nuevo_Progresista_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Partido_Nuevo_Progresista"
"http://de.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Nuevo_Progresista"
"http://de.wikipedia.org/wiki/Partido_Nuevo_Progresista","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Partido_Nuevo_Progresista"
