"subject","predicate","object"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2000/01/rdf-schema#label","Oligurie"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2000/01/rdf-schema#comment","Oligurie (von griech. oligos = „wenig, klein“ und lat. urina bzw. griech ouron = „Harn“) bezeichnet eine Minderfunktion der Nieren, die zur Folge hat, dass die pro Tag produzierte Menge von Urin bei Erwachsenen weniger als 500 ml beträgt. Bei einer weiteren Verminderung der Urinproduktion (auf weniger als 100 ml pro Tag) wird von einer Anurie gesprochen. Analoges gilt auch für Tiere. Ferner tritt eine Oligurie als Zeichen einer Nierenfunktionsstörung oder eines Kreislaufschocks auf."
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乏尿"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q961326"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oligurie"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961326"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b1kq"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oligúria"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oliguria"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliguria"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oligurie"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skąpomocz"
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliguria"
"http://de.dbpedia.org/resource/Oligurie","http://xmlns.com/foaf/0.1/name","Anurie und Oligurie"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nephrologie"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportmedizin"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerontologie"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intensivmedizin"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsmedizin"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urin"
"http://de.dbpedia.org/resource/Oligurie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oligurie"
"http://de.dbpedia.org/resource/Oligurie","http://dbpedia.org/ontology/wikiPageID",851743
"http://de.dbpedia.org/resource/Oligurie","http://dbpedia.org/ontology/wikiPageRevisionID",154981398
"http://de.dbpedia.org/resource/Oligurie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oligurie?oldid=154981398"
"http://de.dbpedia.org/resource/Oligurie","http://dbpedia.org/ontology/abstract","Oligurie (von griech. oligos = „wenig, klein“ und lat. urina bzw. griech ouron = „Harn“) bezeichnet eine Minderfunktion der Nieren, die zur Folge hat, dass die pro Tag produzierte Menge von Urin bei Erwachsenen weniger als 500 ml beträgt. Bei einer weiteren Verminderung der Urinproduktion (auf weniger als 100 ml pro Tag) wird von einer Anurie gesprochen. Analoges gilt auch für Tiere. Eine Oligurie kann auf eine zu niedrige Flüssigkeitsaufnahme hinweisen. Bei älteren Menschen geschieht dies häufig aufgrund des im Alter verminderten Durstgefühls und einer damit absolut unzureichenden Flüssigkeitsaufnahme. Eine Oligurie kann aber auch auftreten, wenn Menschen mit einem erhöhten Flüssigkeitsverlust, zu dem es z. B. bei großer körperlicher Anstrengung (Schwerarbeiter, Sportler; Schwitzen) oder bei einem bestehenden Diabetes mellitus kommen kann, relativ unzureichend trinken. Ferner tritt eine Oligurie als Zeichen einer Nierenfunktionsstörung oder eines Kreislaufschocks auf. Zu einem Harnstau kommt es demgegenüber bei einem Verschluss oder einer anderweitigen Funktionsbeeinträchtigung der ableitenden Harnwege. Im Bereich des unteren Harntrakts (Harnblase und Harnröhre) kommt es dabei zu einer beeinträchtigten Harnausscheidung, die als Oligurie imponieren kann. Eine chronische Abflussbehinderung im Bereich nur eines Harnleiters kann dagegen trotz der möglichen Zerstörung der vorgeschalteten Niere völlig asymptomatisch bleiben, da eine gesunde Einzelniere über ausreichende Kompensationsmöglichkeiten verfügt."
"http://de.dbpedia.org/resource/Oligurie","http://dbpedia.org/ontology/icd10","R34"
"http://de.wikipedia.org/wiki/Oligurie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oligurie"
