"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/2000/01/rdf-schema#label","Alexios Komnenos (Protosebastos)"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/2000/01/rdf-schema#comment","Alexios Komnenos (mittelgriechisch Ἀλέξιος Κομνηνός; * 30. März 1141 in Konstantinopel; † Frühjahr 1183 ebenda) war ein byzantinischer Aristokrat aus der Dynastie der Komnenen."
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexis_Comnène_(protosébaste)"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596674"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7596674"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleixo_Comneno_(protovestiário)"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Protosebastos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexios_Komnenos_(protosebastos)"
