"subject","predicate","object"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/2000/01/rdf-schema#label","Tierskulpturen (Wilhelma)"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/2000/01/rdf-schema#comment","Im Maurischen Garten der Wilhelma in Stuttgart sind neun Tierskulpturen aus Marmor oder Zinkguss aufgestellt, die meist tierische Kampfszenen darstellen. Bis auf eine Skulptur wurden alle von dem Stuttgarter Bildhauer Albert Güldenstein geschaffen."
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2432220"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2432220"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.georss.org/georss/point","48.806412 9.205899"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8064
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.2059
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Güldenstein,_Wilhelma-Tiergruppe_7_(3).jpg"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gartenkunst"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Stuttgart)"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallskulptur"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierskulptur"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelma"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marmorskulptur"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tierskulpturen_(Wilhelma)"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageID",6268288
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageRevisionID",157112584
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Q49CAAAAcAAJ&pg=PA20#v=onepage&f=false"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=GzA-AAAAcAAJ&hl=de&pg=RA3-PA106#v=onepage&f=false"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=GzA-AAAAcAAJ&pg=RA2-PA140#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=V78_AAAAYAAJ&pg=PA293"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alemannia-judaica.de/laupheim_rabbiner_lehrer.htm#%C3%9Cber%20das%20Portrait-Medaillon%20am%20j%C3%BCdischen%20Schulhaus%20von%20dem%20aus%20Sontheim%20stammenden%20j%C3%BCdischen%20Bildhauer%20Albert%20G%C3%BCldenstein%20%281886%29"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=mmcAAAAAcAAJ&pg=PA291#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=GzA-AAAAcAAJ&pg=RA2-PA137#v=onepage&f=false"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://de.dbpedia.org/property/ew",9205899
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://de.dbpedia.org/property/ns",48806412
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tierskulpturen_(Wilhelma)?oldid=157112584"
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/abstract","Im Maurischen Garten der Wilhelma in Stuttgart sind neun Tierskulpturen aus Marmor oder Zinkguss aufgestellt, die meist tierische Kampfszenen darstellen. Bis auf eine Skulptur wurden alle von dem Stuttgarter Bildhauer Albert Güldenstein geschaffen."
"http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Güldenstein,_Wilhelma-Tiergruppe_7_(3).jpg?width=300"
"http://de.dbpedia.org/resource/Tiergruppen_(Wilhelma)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)"
"http://de.wikipedia.org/wiki/Tierskulpturen_(Wilhelma)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tierskulpturen_(Wilhelma)"
