"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2000/01/rdf-schema#label","Anton I. (Katholikos)"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2000/01/rdf-schema#comment","Anton I. (* 1720; † 1788) war Theologe und Katholikos-Patriarch der Georgischen Orthodoxen Apostelkirche."
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_I_of_Georgia"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33742803"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590458"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfrq61"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antoni_I_(patriarcha_Gruzji)"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q590458"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_I_(patriarca_di_Georgia)"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://xmlns.com/foaf/0.1/name","Anton I."
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://xmlns.com/foaf/0.1/name","Anton I."
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_I_of_Georgia.jpg"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/elements/1.1/description","Theologe und Katholikos-Patriarch der Georgischen Orthodoxen Apostelkirche"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgier"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Patriarch"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1720"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bagrationi"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgische_Orthodoxe_Apostelkirche"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1788"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anton_I._(Katholikos)"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/deathDate","1788"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/birthDate","1720"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/wikiPageID",1848016
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/wikiPageRevisionID",157531476
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://de.dbpedia.org/property/geburtsdatum",1720
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://de.dbpedia.org/property/kurzbeschreibung","Theologe und Katholikos-Patriarch der Georgischen Orthodoxen Apostelkirche"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://de.dbpedia.org/property/sterbedatum",1788
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anton_I._(Katholikos)?oldid=157531476"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/abstract","Anton I. (* 1720; † 1788) war Theologe und Katholikos-Patriarch der Georgischen Orthodoxen Apostelkirche."
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/activeYearsEndYear","1755"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/activeYearsStartYear","1744"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/individualisedGnd","1021035742"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/lccn","n/97/66165"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_der_Georgischen_Orthodoxen_Apostelkirche"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nikolaus_VII._Kherkheulidze"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ioseb_Jandieri"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Anton_II._(Katholikos)"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ioseb_Jandieri"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_I_of_Georgia.jpg?width=300"
"http://de.dbpedia.org/resource/Anton_I._(Katholikos)","http://dbpedia.org/ontology/viafId","33742803"
"http://de.wikipedia.org/wiki/Anton_I._(Katholikos)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anton_I._(Katholikos)"
