"subject","predicate","object"
"http://de.dbpedia.org/resource/Athen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Peristeri","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Agii_Anargyri","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Egaleo","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Chaidari","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Ilio_(Attika)","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2000/01/rdf-schema#label","Athen-West (Regionalbezirk)"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2000/01/rdf-schema#comment","Der Regionalbezirk Athen-West (griechisch Periferiaki Enotita Dytikou Tomea Athinon Περιφερειακή Ενότητα Δυτικού Τομέα Αθηνών) ist einer von acht Regionalbezirken der griechischen Region Attika. Er wurde anlässlich der Verwaltungsreform 2010 aus einigen westlichen Vorstadtgemeinden Athens im Präfekturbezirk Athen gebildet. Proportional zu seinen 489.675 Einwohnern entsendet das Gebiet 13 Abgeordnete in den attischen Regionalrat, hat aber keine weitere politische Bedeutung als Gebietskörperschaft. Es gliedert sich heute in die Gemeinden Agia Varvara, Agii Anargyri-Kamatero, Chaidari, Egaleo, Ilio, Peristeri und Petroupoli."
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atenas_Occidental"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Athènes-Ouest"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tdcf"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jednostka_regionalna_Ateny-Sektor_Zachodni"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atene_Occidentale"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Athens_(regional_unit)"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφερειακή_Ενότητα_Δυτικού_Τομέα_Αθηνών"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q755173"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755173"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atenas_Ocidental"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/lagebild","Datei:PE Dytikou Tomea Athinon in Greece.svg"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PE_Dytikou_Tomea_Athinon_in_Greece.svg"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalbezirk_(Griechenland)"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NUTS-3-Region_(Griechenland)"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attika"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://dbpedia.org/ontology/wikiPageID",6067532
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://dbpedia.org/ontology/wikiPageRevisionID",138262106
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larisaionpolis.gr/attachments/article/104/perifereiakes-2.pdf"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dide.fth.sch.gr/docs/fek-1292b-2010.pdf"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/einwohner",489675
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/fläche",668
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/gemeinden",7
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/name","Athen-West"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/nameElGen","Δυτικού Τομέα Αθηνών"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/nameElNom","Δυτικός Τομέας Αθηνών"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/nuts","EL302"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Attika_(griechische_Region)"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/text","PDF online"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/url","http://www.larisaionpolis.gr/attachments/article/104/perifereiakes-2.pdf"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://de.dbpedia.org/property/wayback",20110919145046
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Athen-West_(Regionalbezirk)?oldid=138262106"
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://dbpedia.org/ontology/abstract","Der Regionalbezirk Athen-West (griechisch Periferiaki Enotita Dytikou Tomea Athinon Περιφερειακή Ενότητα Δυτικού Τομέα Αθηνών) ist einer von acht Regionalbezirken der griechischen Region Attika. Er wurde anlässlich der Verwaltungsreform 2010 aus einigen westlichen Vorstadtgemeinden Athens im Präfekturbezirk Athen gebildet. Proportional zu seinen 489.675 Einwohnern entsendet das Gebiet 13 Abgeordnete in den attischen Regionalrat, hat aber keine weitere politische Bedeutung als Gebietskörperschaft. Es gliedert sich heute in die Gemeinden Agia Varvara, Agii Anargyri-Kamatero, Chaidari, Egaleo, Ilio, Peristeri und Petroupoli."
"http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PE_Dytikou_Tomea_Athinon_in_Greece.svg?width=300"
"http://de.dbpedia.org/resource/Agia_Varvara_(Attika)","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
