"subject","predicate","object"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2000/01/rdf-schema#label","Milaim Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2000/01/rdf-schema#comment","Milaim Rama (* 29. Februar 1976 in Kosovo) ist ein ehemaliger Schweizer Fussballspieler albanischer Herkunft."
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milaim_Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675344"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675344"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1j_x"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milaim_Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milaim_Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milaim_Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milaim_Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milaim_Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://de.dbpedia.org/property/grösse","185.0"
"http://de.dbpedia.org/resource/Milaim_Rama","http://de.dbpedia.org/property/jugendvereine","KF Beselidhja"
"http://de.dbpedia.org/resource/Milaim_Rama","http://xmlns.com/foaf/0.1/name","Milaim Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://xmlns.com/foaf/0.1/name","Rama, Milaim"
"http://de.dbpedia.org/resource/Milaim_Rama","http://xmlns.com/foaf/0.1/name","Milaim Rama"
"http://de.dbpedia.org/resource/Milaim_Rama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milaim_Rama_-_Lausanne_Sport_vs._FC_Thun_-_22.10.2011.jpg"
"http://de.dbpedia.org/resource/Milaim_Rama","http://purl.org/dc/elements/1.1/description","Schweizer Fußballspieler"
"http://de.dbpedia.org/resource/Milaim_Rama","http://xmlns.com/foaf/0.1/givenName","Milaim"
"http://de.dbpedia.org/resource/Milaim_Rama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Milaim_Rama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Milaim_Rama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Milaim_Rama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Schaffhausen)"
