"subject","predicate","object"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Politische Haft (DDR)"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://www.w3.org/2000/01/rdf-schema#comment","Als Politische Haft (DDR) werden politisch motivierte Inhaftierungen in der DDR bezeichnet. Nahezu alle politisch motivierten Verurteilungen durch die DDR-Justiz hatten Haftstrafen zur Folge. Die Urteile wurden unter anderem begründet mit Republikflucht, Spionage, „öffentlicher Herabwürdigung“, Wehrdienstentziehung oder -verweigerung. Als politische Häftlinge der DDR werden auch jene Personen gezählt, die ohne rechtskräftige Verurteilung aus politischen Gründen in Untersuchungshaft saßen. Die Zahl in der DDR politisch inhaftierter Personen wird auf rund 200.000–250.000 geschätzt. Knapp 34.000 von ihnen wurden ab 1962 durch die Bundesrepublik Deutschland freigekauft."
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557798"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1557798"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Wilhelm_Fricke_-_Haftbeschluss_1955.jpg"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(DDR)"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefangener"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Politische_Haft_(DDR)"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageID",2125159
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",157711284
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronikderwende.de/_/lexikon/glossar/glossar_jsp/key=bautzen.html"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bstu.bund.de/DE/Wissen/Publikationen/Publikationen/handbuch_abt-XIV_beleites.pdf?__blob=publicationFile"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssoar.info/ssoar/bitstream/handle/document/3180/ssoar-hsr-1998-no_4__no_86-schroder_et_al-politische_strafgefangene_in_der_ddr.pdf"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsr-trans.zhsf.uni-koeln.de/hsrretro/docs/artikel/hsr/hsr1998_470.pdf"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/ddr/strafgesetzbuch68.htm"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justiz.sachsen.de/download/Der_Strafvollzug_in_der_DDR.pdf"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/doc/kas_685-544-1-30.pdf"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Politische_Haft_(DDR)?oldid=157711284"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/abstract","Als Politische Haft (DDR) werden politisch motivierte Inhaftierungen in der DDR bezeichnet. Nahezu alle politisch motivierten Verurteilungen durch die DDR-Justiz hatten Haftstrafen zur Folge. Die Urteile wurden unter anderem begründet mit Republikflucht, Spionage, „öffentlicher Herabwürdigung“, Wehrdienstentziehung oder -verweigerung. Als politische Häftlinge der DDR werden auch jene Personen gezählt, die ohne rechtskräftige Verurteilung aus politischen Gründen in Untersuchungshaft saßen. Die Zahl in der DDR politisch inhaftierter Personen wird auf rund 200.000–250.000 geschätzt. Knapp 34.000 von ihnen wurden ab 1962 durch die Bundesrepublik Deutschland freigekauft."
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Wilhelm_Fricke_-_Haftbeschluss_1955.jpg?width=300"
"http://de.wikipedia.org/wiki/Politische_Haft_(DDR)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Politische_Haft_(DDR)"
