"subject","predicate","object"
"http://de.dbpedia.org/resource/Attischer_Seebund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9050966"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9050966"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertum"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://dbpedia.org/ontology/wikiPageID",5651307
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://dbpedia.org/ontology/wikiPageRevisionID",100020798
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Altertum)?oldid=100020798"
"http://de.dbpedia.org/resource/Alexandrinische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Heilige_Schar_(Theben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Optimaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Popularen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Achaiischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Lykischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Zwölfstädtebund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Dekapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Lykeion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Zirkusparteien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Aitolischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Akademie_von_Gundischapur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Panhellenion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Rechtsschule_von_Beirut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Schule_von_Nisibis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Italiotischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Unsterbliche_(Persisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Bucellarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Katechetenschule_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Factio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
