"subject","predicate","object"
"http://de.dbpedia.org/resource/Golf_von_Mannar","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2000/01/rdf-schema#label","Indischer Subkontinent"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2000/01/rdf-schema#comment","Der indische Subkontinent ist die Landmasse südlich des Himalayas und ein Teil von Südasien. Der Großteil der Region wird vom indischen Staatsgebiet eingenommen, weitere Staaten mit territorialen Anteilen am Subkontinent sind Bangladesch, Bhutan, Nepal, Pakistan und Sri Lanka. Geografisch lässt sich der indische Subkontinent auch durch die beiden Ströme Indus und Ganges als natürliche Umgrenzung beschreiben; der namengebende Indus ist mit 3.180 km der längste Fluss auf dem Subkontinent, er ist der wichtigste Strom in Pakistan; der Ganges (2.511 km lang) ist der wichtigste Fluss in Indien und Bangladesch."
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Subcontinente_indiano"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド亜大陸"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_subcontinent"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indisch_subcontinent"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Subkontynent_indyjski"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indický_subkontinent"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subcontinente_indio"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60140"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Subbenua_India"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδική_υποήπειρος"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indiako_azpikontinentea"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60140"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_아대륙"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v3t"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subcontinente_indiano"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_78.40398E_20.74980N.jpg"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südasien"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kontinent"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Asien"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://dbpedia.org/ontology/wikiPageID",332375
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://dbpedia.org/ontology/wikiPageRevisionID",157248183
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indischer_Subkontinent?oldid=157248183"
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://dbpedia.org/ontology/abstract","Der indische Subkontinent ist die Landmasse südlich des Himalayas und ein Teil von Südasien. Der Großteil der Region wird vom indischen Staatsgebiet eingenommen, weitere Staaten mit territorialen Anteilen am Subkontinent sind Bangladesch, Bhutan, Nepal, Pakistan und Sri Lanka. Geografisch lässt sich der indische Subkontinent auch durch die beiden Ströme Indus und Ganges als natürliche Umgrenzung beschreiben; der namengebende Indus ist mit 3.180 km der längste Fluss auf dem Subkontinent, er ist der wichtigste Strom in Pakistan; der Ganges (2.511 km lang) ist der wichtigste Fluss in Indien und Bangladesch. Diese Region wird als „Subkontinent“ bezeichnet, weil die Landmasse nicht Teil der Eurasischen Platte ist, sondern ein Teil der Indischen Platte. In der Erdgeschichte war diese Landmasse Teil einer Lithosphärenplatte, die sich vom Großkontinent Gondwana löste und sich von der Südhalbkugel nach Norden bewegte. Infolge der Kollision mit der Eurasischen Platte faltete sich der Himalaya auf und es kam zu einer Landverbindung mit Asien."
"http://de.dbpedia.org/resource/Indischer_Subkontinent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/India_78.40398E_20.74980N.jpg?width=300"
"http://de.dbpedia.org/resource/Westghats","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Siwaliks","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Entrepreneurs_du_Monde","http://de.dbpedia.org/property/areaServed","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Belagerung_von_Seringapatam_(1799)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Dritter_Mysore-Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Erster_Marathenkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Erster_Mysore-Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Vierter_Mysore-Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Zweiter_Mysore-Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.dbpedia.org/resource/Haplogruppe_Q_(Y-DNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indischer_Subkontinent"
"http://de.wikipedia.org/wiki/Indischer_Subkontinent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indischer_Subkontinent"
