"subject","predicate","object"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2000/01/rdf-schema#label","Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베게너"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200993"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wegener_(disambiguation)"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェーゲナー"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200993"
"http://de.dbpedia.org/resource/Wegener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageID",131587
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageRevisionID",157067858
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guntram_Schulze-Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Wegener"
