"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Menschenrechte nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Menschenrechte nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Menschenrechte"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://dbpedia.org/ontology/wikiPageID",9517198
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",158268926
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Menschenrechte_nach_Staat?oldid=158268926"
"http://de.dbpedia.org/resource/Kategorie:Menschenrechte_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Menschenrechte_nach_Staat"
