"subject","predicate","object"
"http://de.dbpedia.org/resource/Story_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2000/01/rdf-schema#label","Cross Road Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Cross Road Blues (Coverversionen auch als Crossroads) ist ein Song des US-amerikanischen Deltabluessängers Robert Johnson, der am 27. November 1936 in San Antonio in Texas aufgenommen wurde. Veröffentlicht wurde er 1937 auf Vocalion (Katalognummer 3519). Vom Cross Road Blues wurde neben der zunächst veröffentlichten Version, wie bei vielen anderen seiner Songs, auch eine Alternativaufnahme mitgeschnitten. Diese 10 Sekunden kürzere Version wurde 1961 von Frank Driggs ausgewählt und auf dem Album King of the Delta Blues Singers veröffentlicht."
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_0jf"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141207"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141207"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://de.dbpedia.org/property/genres","Blues Delta Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://xmlns.com/foaf/0.1/name","Cross Road Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1936"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert_Johnson_(Blues-Musiker)"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Titel"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://dbpedia.org/ontology/wikiPageID",5602999
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",155254743
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://de.dbpedia.org/property/auszeichnungen","Grammy Hall of Fame , National Recording Preservation Board of the Library of Congress , Rock and Roll Hall of Fame:500 songs that shaped Rock and Roll, Blues Hall of Fame"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://de.dbpedia.org/property/veröffentlichung",1937
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cross_Road_Blues?oldid=155254743"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://dbpedia.org/ontology/Work/runtime","2.65"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://dbpedia.org/ontology/abstract","Cross Road Blues (Coverversionen auch als Crossroads) ist ein Song des US-amerikanischen Deltabluessängers Robert Johnson, der am 27. November 1936 in San Antonio in Texas aufgenommen wurde. Veröffentlicht wurde er 1937 auf Vocalion (Katalognummer 3519). Vom Cross Road Blues wurde neben der zunächst veröffentlichten Version, wie bei vielen anderen seiner Songs, auch eine Alternativaufnahme mitgeschnitten. Diese 10 Sekunden kürzere Version wurde 1961 von Frank Driggs ausgewählt und auf dem Album King of the Delta Blues Singers veröffentlicht."
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Robert_Johnson_(Blues-Musiker)"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Robert_Johnson_(Blues-Musiker)"
"http://de.dbpedia.org/resource/Cross_Road_Blues","http://dbpedia.org/ontology/runtime",159.0
"http://de.dbpedia.org/resource/Crossroads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Icon_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Stages","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/The_History_of_Eric_Clapton","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Crossroad_Blues","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.wikipedia.org/wiki/Cross_Road_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cross_Road_Blues"
