"subject","predicate","object"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2000/01/rdf-schema#label","Uliaga Island"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2000/01/rdf-schema#comment","Die Insel Uliaga liegt in den zentralen Aleuten, nördlich der Insel Kagamil Island. Die Vulkaninsel ist die nördlichste der Islands of Four Mountains. Über die geologischen Aktivitäten des 888 m hohen Schildvulkans auf der Insel ist wenig bekannt, da er bisher nicht erforscht wurde."
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uliaga"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uliaga_Island"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976414"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2fzs"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q976414"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.georss.org/georss/point","53.066111 -169.7666667"
"http://de.dbpedia.org/resource/Uliaga_Island","http://xmlns.com/foaf/0.1/name","Uliaga Island"
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0661
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-169.767
"http://de.dbpedia.org/resource/Uliaga_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uliaga_Island.jpg"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Alaska"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Uliaga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Uliaga_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uliaga_Island"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/wikiPageID",4305084
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/wikiPageRevisionID",143227726
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/volcinfo.php?volcname=Uliaga"
"http://de.dbpedia.org/resource/Uliaga_Island","http://de.dbpedia.org/property/bild","Uliaga Island.jpg"
"http://de.dbpedia.org/resource/Uliaga_Island","http://de.dbpedia.org/property/breitengrad",53066111
"http://de.dbpedia.org/resource/Uliaga_Island","http://de.dbpedia.org/property/längengrad",-1697666667
"http://de.dbpedia.org/resource/Uliaga_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uliaga_Island?oldid=143227726"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/abstract","Die Insel Uliaga liegt in den zentralen Aleuten, nördlich der Insel Kagamil Island. Die Vulkaninsel ist die nördlichste der Islands of Four Mountains. Über die geologischen Aktivitäten des 888 m hohen Schildvulkans auf der Insel ist wenig bekannt, da er bisher nicht erforscht wurde."
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/elevation",888.0
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/iso31661Code","US-AK"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uliaga_Island.jpg?width=300"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.wikipedia.org/wiki/Uliaga_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uliaga_Island"
