"subject","predicate","object"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/2000/01/rdf-schema#label","Pustyje Cholmy"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/2000/01/rdf-schema#comment","Pustyje Cholmy (russisch Пустые холмы, auch in der englischen Übersetzung Empty Hills bekannt) ist ein internationales, nichtkommerzielles Kunst- und Musikfestival in Russland. Es findet seit 2003 jährlich statt. Die Anzahl der Besucher liegt bei etwa 50.000. Der Veranstaltungsort wechselt jedes Jahr und wird erst einige Tage vor dem Festival bekannt gegeben. Meist findet das Festival in Oblast Smolensk oder Oblast Kaluga über einige Tage im Juni statt."
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3wqk1"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119195"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empty_Hills"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2119195"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://xmlns.com/foaf/0.1/homepage","http://holmi.ru/"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Kaluga"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Smolensk"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Russland)"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pustyje_Cholmy"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/wikiPageID",6366869
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/wikiPageRevisionID",144466643
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/wikiPageExternalLink","http://holmi.ru/en/"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/wikiPageExternalLink","http://holmi.ru/"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher1a","ca. 300"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/motto","NON-FORMAT, OPEN and FREE"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pustyje_Cholmy?oldid=144466643"
