"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Open 1982 fanden vom 29. November bis 13. Dezember 1982 statt. Es handelte sich um die 15. Australian Open seit Beginn der Open Era und die 71. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Johan Kriek bei den Herren sowie Martina Navrátilová bei den Damen. Im Herrendoppel waren dies Mark Edmondson und Kim Warwick, im Damendoppel Kathy Jordan und Anne Smith."
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1982年全豪オープン"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Open_de_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781845"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4v7j"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781845"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Australia_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_d'Australie_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://de.dbpedia.org/property/belag","Rasen"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://dbpedia.org/ontology/wikiPageID",6390374
"http://de.dbpedia.org/resource/Australian_Open_1982","http://dbpedia.org/ontology/wikiPageRevisionID",144470411
"http://de.dbpedia.org/resource/Australian_Open_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://de.dbpedia.org/property/auflage",71
"http://de.dbpedia.org/resource/Australian_Open_1982","http://de.dbpedia.org/property/datum",29
"http://de.dbpedia.org/resource/Australian_Open_1982","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Australian_Open_1982","http://de.dbpedia.org/property/ort","Melbourne"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1982?oldid=144470411"
"http://de.dbpedia.org/resource/Australian_Open_1982","http://dbpedia.org/ontology/abstract","Die Australian Open 1982 fanden vom 29. November bis 13. Dezember 1982 statt. Es handelte sich um die 15. Australian Open seit Beginn der Open Era und die 71. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Johan Kriek bei den Herren sowie Martina Navrátilová bei den Damen. Im Herrendoppel waren dies Mark Edmondson und Kim Warwick, im Damendoppel Kathy Jordan und Anne Smith."
"http://de.dbpedia.org/resource/Australian_Open_1982","http://de.dbpedia.org/property/turnier","Australian Open"
"http://de.wikipedia.org/wiki/Australian_Open_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1982"
