"subject","predicate","object"
"http://de.dbpedia.org/resource/Autofellatio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Blow-Job","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Blow_Job","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Fellation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Fellieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Selfsuck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2000/01/rdf-schema#label","Fellatio"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2000/01/rdf-schema#comment","Die Fellatio (lat. fellare „saugen“) ist eine Form des Oralverkehrs, bei der der Penis durch Mund, Zunge und Lippen – beim sogenannten Deepthroating auch durch die Rachenregion – des Sexualpartners stimuliert wird; Lutschen, Blasen und Saugen am Penis sind ebenfalls möglich. In der Medizinersprache wird der Vorgang auch Coitus per Os („Einführung des Penis in den Mund“) genannt. Umgangssprachliche Bezeichnungen sind unter anderem „jemandem einen blasen“, „Sex auf Französisch“ oder aus dem Englischen übernommen „Blowjob“. Die Stimulation der weiblichen Geschlechtsorgane mit Mund und Zunge wird Cunnilingus genannt."
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Felazio"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8401"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fellation"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펠라티오"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0r36"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πεολειχία"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felación"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Felace"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepong"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラチオ"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felação"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fellatio"
"http://de.dbpedia.org/resource/Fellatio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-fellatio02.png"
"http://de.dbpedia.org/resource/Fellatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Fellatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexstellung"
"http://de.dbpedia.org/resource/Fellatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexualpraktik"
"http://de.dbpedia.org/resource/Fellatio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fellatio"
"http://de.dbpedia.org/resource/Fellatio","http://dbpedia.org/ontology/wikiPageID",29076
"http://de.dbpedia.org/resource/Fellatio","http://dbpedia.org/ontology/wikiPageRevisionID",158115267
"http://de.dbpedia.org/resource/Fellatio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gq-magazin.de/articles/leben/beziehung/catherine-bikker/2005/11/22/05246/"
"http://de.dbpedia.org/resource/Fellatio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netdoktor.de/sex_partnerschaft/fakta/oralsex_infektionsrisiko.htm"
"http://de.dbpedia.org/resource/Fellatio","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Fellatio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fellatio?oldid=158115267"
