"subject","predicate","object"
"http://de.dbpedia.org/resource/Poika","http://www.w3.org/2000/01/rdf-schema#label","Poika"
"http://de.dbpedia.org/resource/Poika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11888505"
"http://de.dbpedia.org/resource/Poika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11888505"
"http://de.dbpedia.org/resource/Poika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poika"
"http://de.dbpedia.org/resource/Poika","http://dbpedia.org/ontology/wikiPageID",7930034
"http://de.dbpedia.org/resource/Poika","http://dbpedia.org/ontology/wikiPageRevisionID",123650201
"http://de.dbpedia.org/resource/Poika","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poika_(Fluss)"
"http://de.dbpedia.org/resource/Poika","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jukka_Poika"
"http://de.dbpedia.org/resource/Poika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poika?oldid=123650201"
"http://de.wikipedia.org/wiki/Poika","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poika"
