"subject","predicate","object"
"http://de.dbpedia.org/resource/BroadR-Reach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/KWP1281","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Ernst_Lorch_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Controller_Area_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2000/01/rdf-schema#label","Automobilelektronik"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Automotive_electronics"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8280359"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Electrónica_del_automóvil"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8280359"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2004/02/skos/core#prefLabel","Automobilelektronik"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fahrzeugelektrik"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektronik"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobil"
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://dbpedia.org/ontology/wikiPageID",936222
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://dbpedia.org/ontology/wikiPageRevisionID",116491651
"http://de.dbpedia.org/resource/Kategorie:Automobilelektronik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Automobilelektronik?oldid=116491651"
"http://de.dbpedia.org/resource/Kategorie:Fahrerassistenzsystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Fensterheber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Navigationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/FlexRay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/MOST-Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Motorsteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Autoradio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Klopfsensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Local_Interconnect_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Steuergerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Freisprecheinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Kombiinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/OSEK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Regensensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Association_for_Standardization_of_Automation_and_Measuring_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Einparkhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/GpsDrive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/ODX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/On-Board-Diagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Automobilelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Schaltblitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Lichtautomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Manufacturer_Supplier_Relationship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/AUTOSAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/ByteFlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/CAN_Calibration_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Diagnostic_Trouble_Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Infotainmentsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Universal_Measurement_and_Calibration_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Body_Control_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Elektropneumatische_Schaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Komfortelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Motorkontrollleuchte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/KWP2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Readiness-Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/FM-Transmitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Inkrementenrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Program_Comparison_and_Identification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/CD-Wechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Car-PC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Induktionsgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Motorweiterlaufschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Coming-Home-Funktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Karosseriebus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Keyless_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/Fehlerspeicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/I-Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/ASCET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/PSI5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/SAE_J1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
"http://de.dbpedia.org/resource/System_Basis_Chip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilelektronik"
