"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/HC_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125419"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125419"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",3507668
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",130632541
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Leipzig)?oldid=130632541"
"http://de.dbpedia.org/resource/SC_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SC_Rotation_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/VV_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SG_LVB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/VC_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Verband_Leipziger_Ballspiel-Vereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Leipziger_Fußballverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Neuer_Leipziger_Fußball-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/BBV_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Leipziger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SG_Rotation_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SV_Fortuna_Leipzig_02","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SV_Leipzig_Nordwest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SV_Lipsia_93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SpVgg_1899_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SSV_Stötteritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SG_Motor_Gohlis-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/HSG_DHfK_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/KFC_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/ATV_Leipzig_1845","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/RB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SG_Olympia_1896_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/TSV_Böhlitz-Ehrenberg_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
