"subject","predicate","object"
"http://de.dbpedia.org/resource/PPI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Point_to_Point_Interface"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://www.w3.org/2000/01/rdf-schema#label","Point to Point Interface"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Das Point to Point Interface (PPI) ist eine proprietäre Schnittstelle der Simatic S7-200-Geräte der Firma Siemens, die für den Anschluss von Programmiergeräten (PGs), Bedien- und Anzeigegeräten (HMI) sowie zur Kommunikation mit anderen S7-200-Geräten sowie mit S7-300/400-Geräten genutzt werden kann. Üblicherweise agieren die Programmier- und die HMI-Geräte als Master für die S7-200-Geräte, es sind aber auch komplexere Konfigurationen möglich, so dass S7-200-Geräte gegenseitig als Master und Slave miteinander kommunizieren oder S7-300/400-Geräte die Rolle eines Masters übernehmen."
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12046113"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12046113"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Point_to_Point_Interface"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherprogrammierbare_Steuerung"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Point_to_Point_Interface"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://dbpedia.org/ontology/wikiPageID",8324479
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",144709594
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Point_to_Point_Interface?oldid=144709594"
"http://de.dbpedia.org/resource/Point_to_Point_Interface","http://dbpedia.org/ontology/abstract","Das Point to Point Interface (PPI) ist eine proprietäre Schnittstelle der Simatic S7-200-Geräte der Firma Siemens, die für den Anschluss von Programmiergeräten (PGs), Bedien- und Anzeigegeräten (HMI) sowie zur Kommunikation mit anderen S7-200-Geräten sowie mit S7-300/400-Geräten genutzt werden kann. Die Schnittstelle basiert auf der EIA-485-Norm (vormals RS-485) und den Profibus-Standards (IEC 61158 und EN 50170). PPI-Netze können in Linien- oder Stern-Topologie aufgebaut werden. Dabei dürfen bis zu 32 Master an ein Netz angeschlossen werden, die Zahl der Slaves ist nicht begrenzt. Über RS-485-Repeater kann das Netz verlängert werden. Üblicherweise agieren die Programmier- und die HMI-Geräte als Master für die S7-200-Geräte, es sind aber auch komplexere Konfigurationen möglich, so dass S7-200-Geräte gegenseitig als Master und Slave miteinander kommunizieren oder S7-300/400-Geräte die Rolle eines Masters übernehmen."
"http://de.wikipedia.org/wiki/Point_to_Point_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Point_to_Point_Interface"
