"subject","predicate","object"
"http://de.dbpedia.org/resource/Dimitrios_Golemis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2000/01/rdf-schema#label","Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2000/01/rdf-schema#comment","Lefkada (griechisch Λευκάδα [lɛfˈkaða] (f. sg.), älter auch Lefkas Λευκάς, altgriechisch Leukás Λευκάς ‚die Weiße‘, italienisch Santa Maura) ist eine griechische Insel im Ionischen Meer, die über eine Brücke mit dem Festland verbunden ist. Zusammen mit der Inselgruppe der Tilevoides bildet sie den Regionalbezirk Lefkada. Direkt benachbart sind auch die Inseln Kefalonia und Ithaka. Die Insel hat eine Fläche von 293 km² bei einer maximalen Länge von 35 km und einer Breite von bis zu 15 km und etwa 23.000 Einwohner (Stand 2005). Höchste Erhebung ist der Berg Elati oder Stavrota mit 1.158 m."
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190138"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leukada"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190138"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leucade"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lefkada_(eiland)"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레프카다"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λευκάδα"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leukada"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leucade_(isola)"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpjp"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levkas_(ilha)"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léucade"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レフカダ島"
"http://de.dbpedia.org/resource/Lefkada","http://www.georss.org/georss/point","38.717777777777776 20.64388888888889"
"http://de.dbpedia.org/resource/Lefkada","http://xmlns.com/foaf/0.1/name","Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://xmlns.com/foaf/0.1/name","Stavrotas"
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7178
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.6439
"http://de.dbpedia.org/resource/Lefkada","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Leukas_Island.jpg"
"http://de.dbpedia.org/resource/Lefkada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Region_Ionische_Inseln"
"http://de.dbpedia.org/resource/Lefkada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Lefkada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Ionisches_Meer)"
"http://de.dbpedia.org/resource/Lefkada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Ionische_Inseln)"
"http://de.dbpedia.org/resource/Lefkada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/wikiPageID",542670
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/wikiPageRevisionID",152991226
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefkada.gr/"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefkadaslowguide.gr/en/"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fagottobooks.gr/eng/categories_details.php?cat_id=17&met=6/"
"http://de.dbpedia.org/resource/Lefkada","http://de.dbpedia.org/property/bild","Leukas_Island.jpg"
"http://de.dbpedia.org/resource/Lefkada","http://de.dbpedia.org/property/bild","LefkadaWW.jpg"
"http://de.dbpedia.org/resource/Lefkada","http://de.dbpedia.org/property/breitengrad",38.7178
"http://de.dbpedia.org/resource/Lefkada","http://de.dbpedia.org/property/laengengrad",20.6439
"http://de.dbpedia.org/resource/Lefkada","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lefkada","http://de.dbpedia.org/property/zensus",2005
"http://de.dbpedia.org/resource/Lefkada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lefkada?oldid=152991226"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","293.0"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/abstract","Lefkada (griechisch Λευκάδα [lɛfˈkaða] (f. sg.), älter auch Lefkas Λευκάς, altgriechisch Leukás Λευκάς ‚die Weiße‘, italienisch Santa Maura) ist eine griechische Insel im Ionischen Meer, die über eine Brücke mit dem Festland verbunden ist. Zusammen mit der Inselgruppe der Tilevoides bildet sie den Regionalbezirk Lefkada. Direkt benachbart sind auch die Inseln Kefalonia und Ithaka. Die Insel hat eine Fläche von 293 km² bei einer maximalen Länge von 35 km und einer Breite von bis zu 15 km und etwa 23.000 Einwohner (Stand 2005). Höchste Erhebung ist der Berg Elati oder Stavrota mit 1.158 m."
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Ionische_Inseln"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/areaTotal",2.93e+08
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/elevation",1158.0
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/individualisedGnd","4111277-5"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/isoCodeRegion","GR-24"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Lefkada_(Stadt)"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/length",35000.0
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/populationTotal",22879
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Leukas_Island.jpg?width=300"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/thumbnailCaption","Satellitenbild der Insel Lefkada"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/thumbnailCaption","Lefkada von Norden aus"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/water","Ionisches Meer"
"http://de.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/width",15000.0
"http://de.dbpedia.org/resource/Angelos_Fetsis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Angelos_Sikelianos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Frederick_Temple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Aristotelis_Valaoritis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Aristotelis_Valaoritis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Nydri","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Nydri","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Apostolos_Kaklamanis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Effi_Gazi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Lefkada_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Lefkas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Leukadia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Leukas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Levkas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Santa_Maura","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lefkada"
"http://de.dbpedia.org/resource/Frederick_Temple__,_Frederick__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lefkada"
"http://de.wikipedia.org/wiki/Lefkada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lefkada"
