"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2000/01/rdf-schema#label","Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2000/01/rdf-schema#comment","Zwan war ein 2001 gegründetes Projekt um The Smashing Pumpkins- Frontmann Billy Corgan, bei dem er unter dem Pseudonym Billy Burke aufgelistet wird. Die Band wurde aber bereits nach einem Album und einer Tour wieder aufgelöst."
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズワン"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q231567"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/즈완"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01937v"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231567"
"http://de.dbpedia.org/resource/Zwan","http://xmlns.com/foaf/0.1/name","Zwan"
"http://de.dbpedia.org/resource/Zwan","http://xmlns.com/foaf/0.1/homepage","http://www.archive.org/search.php?query=collection%3Aetree%20AND%20%2Fmetadata%2Fcreator%3A%22Zwan%22"
"http://de.dbpedia.org/resource/Zwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Zwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Zwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zwan"
"http://de.dbpedia.org/resource/Zwan","http://dbpedia.org/ontology/wikiPageID",350234
"http://de.dbpedia.org/resource/Zwan","http://dbpedia.org/ontology/wikiPageRevisionID",140738254
"http://de.dbpedia.org/resource/Zwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php?query=collection%3Aetree%20AND%20%2Fmetadata%2Fcreator%3A%22Zwan%22"
"http://de.dbpedia.org/resource/Zwan","http://de.dbpedia.org/property/auflösung",2003
"http://de.dbpedia.org/resource/Zwan","http://de.dbpedia.org/property/besetzung2a","David Pajo"
"http://de.dbpedia.org/resource/Zwan","http://de.dbpedia.org/property/besetzung3a","Matt Sweeney"
"http://de.dbpedia.org/resource/Zwan","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Zwan","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Zwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zwan?oldid=140738254"
"http://de.dbpedia.org/resource/Zwan","http://dbpedia.org/ontology/abstract","Zwan war ein 2001 gegründetes Projekt um The Smashing Pumpkins- Frontmann Billy Corgan, bei dem er unter dem Pseudonym Billy Burke aufgelistet wird. Die Band wurde aber bereits nach einem Album und einer Tour wieder aufgelöst."
"http://de.dbpedia.org/resource/Zwan","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Billy_Corgan"
