"subject","predicate","object"
"http://de.dbpedia.org/resource/Avalon_(Microsoft)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Windows Presentation Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Windows Presentation Foundation (kurz WPF), auch bekannt unter dem Codenamen Avalon, ist ein Grafik-Framework und Teil des .NET Frameworks von Microsoft, das mit Windows Vista, Windows 7, Windows 8 und Windows 10 ausgeliefert wird und sich auf Windows XP (bis zur Version 4.0) und Server 2003 nachinstallieren lässt. Bei WPF handelt es sich „um eine 2006 gänzlich neu eingeführte Bibliothek von Klassen, die zur Gestaltung von Oberflächen und zur Integration von Multimedia-Komponenten und Animationen dient. Sie vereint die Vorteile von DirectX, Windows Forms, Adobe Flash, HTML und CSS.“"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q185"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239084"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈도우_프레젠테이션_파운데이션"
