"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ipswich_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ipswich_Castle"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2000/01/rdf-schema#label","Ipswich Castle"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Ipswich Castle war eine mittelalterliche Burg in der Stadt Ipswich in der englischen Grafschaft Suffolk. Heute ist davon nichts mehr erhalten, auch der genaue Standort ist nicht bekannt."
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6065551"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6065551"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ipswich_Castle"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.georss.org/georss/point","52.05801 1.15142"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.058
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.15142
"http://de.dbpedia.org/resource/Ipswich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ipswich"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Suffolk"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ipswich_Castle"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://dbpedia.org/ontology/wikiPageID",9498071
"http://de.dbpedia.org/resource/Ipswich_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156599212
"http://de.dbpedia.org/resource/Ipswich_Castle","http://de.dbpedia.org/property/ew",115142
"http://de.dbpedia.org/resource/Ipswich_Castle","http://de.dbpedia.org/property/ns",5205801
"http://de.dbpedia.org/resource/Ipswich_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ipswich_Castle?oldid=156599212"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://dbpedia.org/ontology/abstract","Ipswich Castle war eine mittelalterliche Burg in der Stadt Ipswich in der englischen Grafschaft Suffolk. Heute ist davon nichts mehr erhalten, auch der genaue Standort ist nicht bekannt."
