"subject","predicate","object"
"http://de.dbpedia.org/resource/Sariyer_SK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_GK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_Gençler_Cemiyeti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_Gençler_Mahfili","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_Gençlik_Kulübü","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyerspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Aykut_Turan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ender_Alkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Eyüp_Kadri_Ataoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Garo_Hamamcıoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mustafa_Yürür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Yunus_Altun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İsfendiyar_Açıksöz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İsfendiyar_Açıksöz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ali_Çoban","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
