"subject","predicate","object"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2000/01/rdf-schema#label","Augusta Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Treverorum (lateinisch für „Stadt des Augustus im Land der Treverer“) war eine römische Stadt an der Mosel, aus der das heutige Trier hervorgegangen ist. Der Zeitpunkt der Stadtgründung wird angesetzt zwischen dem Bau der ersten Trierer Römerbrücke (18/17 v. Chr.) und der späten Regierungszeit des Augustus (30 v. Chr. bis 14 n. Chr.). In der Kaiserzeit bildete Trier den Hauptort der Civitas der Treverer, in dem mehrere zehntausend Menschen lebten. Besondere Bedeutung erlangte das römische Trier in der Spätantike, als zwischen dem späten 3. und dem ausgehenden 4. Jahrhundert mehrere Herrscher, darunter Konstantin der Große, die Stadt als eine der westlichen Kaiserresidenzen nutzten, wovon Monumentalbauten wie die Kaiserthermen oder die Konstantinbasilika noch heute zeugen. Mit einer"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666165"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Augusta_dos_Tréveros"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666165"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.georss.org/georss/point","49.759680555555555 6.644019444444444"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7597
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64402
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusta_Treverorum_Stadtplan.png"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imperium_Galliarum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Gallien"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallia_Belgica"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Gallien"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/wikiPageID",146113
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/wikiPageRevisionID",158110965
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welterbe-trier.de/"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum-trier-shop.de/static/SR-31-Denkschrift_KarteR_mZ.pdf"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markaurel.de/augustatrever.htm"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://zentrum-der-antike.de/"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://de.dbpedia.org/property/ew",6.64402
