"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Cisco","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Wilhelm_Tell_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/XXS_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Indie_Pop","http://www.w3.org/2000/01/rdf-schema#label","Indie Pop"
"http://de.dbpedia.org/resource/Indie_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indie_Pop"
"http://de.dbpedia.org/resource/Indie_Pop","http://dbpedia.org/ontology/wikiPageID",6477852
"http://de.dbpedia.org/resource/Indie_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",94019655
"http://de.dbpedia.org/resource/Indie_Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indie_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indie_Pop?oldid=94019655"
"http://de.dbpedia.org/resource/The_Tryp","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Naast","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Mosquitos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Torches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/We_Are_Young","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Cults_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Softengine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/The_Bones_of_What_You_Believe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/We_Invented_Paris","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Triebwerke","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Rhythm_Inside","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Future_Islands","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Jane_Pow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Resplandor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Jamie_Wednesday","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.dbpedia.org/resource/Musik_ist_keine_Lösung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Pop"
"http://de.wikipedia.org/wiki/Indie_Pop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indie_Pop"
