"subject","predicate","object"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/2000/01/rdf-schema#label","Glycerinformal"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/2000/01/rdf-schema#comment","Glycerinformal ist eine chemische Verbindung, die bei Raumtemperatur flüssig ist. Sie besteht aus einer 60:40-Mischung aus 5-Hydroxy-1,3-dioxan und 4-Hydroxymethyl-1,3-dioxolan. Es wird als Synthesebaustein oder als Lösungsmittel auf biogener Basis genutzt."
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532439"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1532439"
"http://de.dbpedia.org/resource/Glycerinformal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-Hydroxymethyl-1-3-dioxolane_isomers.svg"
"http://de.dbpedia.org/resource/Glycerinformal","http://purl.org/dc/elements/1.1/description","farblose Flüssigkeit"
"http://de.dbpedia.org/resource/Glycerinformal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acetal"
"http://de.dbpedia.org/resource/Glycerinformal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Glycerinformal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgemisch"
"http://de.dbpedia.org/resource/Glycerinformal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dioxan"
"http://de.dbpedia.org/resource/Glycerinformal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dioxolan"
"http://de.dbpedia.org/resource/Glycerinformal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glycerinformal"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/wikiPageID",6997054
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/wikiPageRevisionID",136784985
"http://de.dbpedia.org/resource/Glycerinformal","http://de.dbpedia.org/property/aggregat","flüssig"
"http://de.dbpedia.org/resource/Glycerinformal","http://de.dbpedia.org/property/dichte",1.203
"http://de.dbpedia.org/resource/Glycerinformal","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Glycerinformal","http://de.dbpedia.org/property/molareMasse",104.1
"http://de.dbpedia.org/resource/Glycerinformal","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Glycerinformal","http://de.dbpedia.org/property/strukturhinweis","Isomerie von Glycerinformal"
"http://de.dbpedia.org/resource/Glycerinformal","http://de.dbpedia.org/property/suchfunktion","C4H8O3"
"http://de.dbpedia.org/resource/Glycerinformal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glycerinformal?oldid=136784985"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","465.15"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/abstract","Glycerinformal ist eine chemische Verbindung, die bei Raumtemperatur flüssig ist. Sie besteht aus einer 60:40-Mischung aus 5-Hydroxy-1,3-dioxan und 4-Hydroxymethyl-1,3-dioxolan. Es wird als Synthesebaustein oder als Lösungsmittel auf biogener Basis genutzt."
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/alias","4-Hydroxymethyl-1,3-dioxolan"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/boilingPoint",465.15
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/casNumber","* 99569-11-6"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/casNumber","* 4740-78-7 (1,3-Dioxan-5-ol 40 %)"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/casNumber","* 5464-28-8 (1,3-Dioxolan-4-ylmethanol 60 %)"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/formula","C4H8O3"
"http://de.dbpedia.org/resource/Glycerinformal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4-Hydroxymethyl-1-3-dioxolane_isomers.svg?width=300"
"http://de.wikipedia.org/wiki/Glycerinformal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glycerinformal"
