"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasthaus_„Zum_Jägerhof“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Sängerhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Weingut_Finstere_Gasse_4_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Hohenhaus_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Weingut (Radebeul)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8942180"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8942180"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Weingut (Radebeul)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Radebeul)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Lebensmittelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://dbpedia.org/ontology/wikiPageID",5700865
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://dbpedia.org/ontology/wikiPageRevisionID",124833656
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Weingut_(Radebeul)?oldid=124833656"
"http://de.dbpedia.org/resource/Bennoschlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Sorgenfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Friedensburg_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Altfriedstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Grundhof_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Mohrenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Sektkellerei_Bussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Neufriedstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Bischofspresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Breitig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Liborius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Reinhardtsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Johannisberg_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Minckwitzscher_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Retzschgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Zechstein_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Albertsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_in_der_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Jägerberg_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Kynast_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Paradies_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Paulsberg_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Wettinshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
