"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Reich_1918_bis_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Deutsches_Reich_1919_bis_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Weimarer_Demokratie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Weimarer_Zeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Zeit_der_Weimarer_Republik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Abend_–_Nacht_–_Morgen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Aus_tausend_Metern_Höhe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Autobus_Nr._2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Clemens_Kaufung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dagfin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_dem_wilden_Westen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Wolkenphänomen_von_Maloja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_deutsche_Mutterherz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Bucklige_und_die_Tänzerin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Galeerensträfling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Hund_von_Baskerville_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Mann_im_Nebel_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Schatz_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Sonderling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Student_von_Prag_(1926)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Wirrwarr_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_behexte_Neptun._Paulchen_als_Sportsmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_große_Sprung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_lebende_Leichnam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_verlorene_Schatten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Brüder_Karamasoff_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Brüder_von_Sankt_Parasitus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Hochbahnkatastrophe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_blaue_Maus_(1928)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_platonische_Ehe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Grausige_Nächte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Götz_von_Berlichingen_zubenannt_mit_der_eisernen_Hand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Harakiri_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Harry_Hill_im_Banne_der_Todesstrahlen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Herzog_Ferrantes_Ende","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hochverrat_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Im_Kampf_mit_dem_Berge","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Jenseits_der_Straße","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kaliber_fünf_Komma_zwei","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lebende_Buddhas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ludwig_der_Zweite,_König_von_Bayern","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lya_Borré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Manon_Lescaut_(1926)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Marizza,_genannt_die_Schmugglermadonna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Maske_74","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Masken_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Masken_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mazeppa,_der_Volksheld_der_Ukraine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Opfer_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Othello_(1922)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Rose_Bernd_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/S._M._der_Reisende","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Svengali_(1927)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Alkohol_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Bismarck,_1._Teil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Carlos_und_Elisabeth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Schiff_ohne_Hafen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Skelett_des_Herrn_Markutius","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_ewige_Rätsel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Bettler_vom_Kölner_Dom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Farmer_aus_Texas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Gang_in_die_Nacht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Ochsenkrieg_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Reiter_ohne_Kopf_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Austreibung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Blitzzentrale","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Flucht_aus_dem_goldenen_Kerker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Geierwally_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Insel_der_Glücklichen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Motorbraut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Schuld_der_Lavinia_Morland","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Tochter_des_Mehemed","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Unehelichen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Verrufenen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_grüne_Manuela_(1923)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Er_oder_ich","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Friedrich_Schiller_(1923)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Giftgas_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hanns_Lippmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Heimkehr_(1928)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Helena_(1924)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Inge_Larsen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Komtesse_Dolly","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Martin_Zickel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Menschen_untereinander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Männer_ohne_Beruf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Nachtgestalten_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Nerven_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Panik_(1928)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Pietro,_der_Korsar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Revolte_im_Erziehungshaus_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Schatten_der_Unterwelt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sehnsucht_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sein_größter_Bluff_(1927)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Wahnsinn_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Was_ist_los_im_Zirkus_Beely%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Weltbrand_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Whitechapel._Eine_Kette_von_Perlen_und_Abenteuern","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Wolkenbau_und_Flimmerstern","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Zigano,_der_Brigant_vom_Monte_Diavolo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Anna_Beck-Radecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Blondes_Gift_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Cäsar_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Herr_der_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Mann_mit_der_eisernen_Maske_(1922)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Sieger_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_heilige_Berg_(1926)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Liebesbriefe_der_Baronin_von_S...","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Teufelskirche","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Verführten_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dürfen_wir_schweigen%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Julie_Abich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kämpfende_Herzen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Prinz_Kuckuck","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Quick_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Rasputin_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Salome,_die_Blume_des_Morgenlands","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Stadt_in_Sicht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
