"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportmotorik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motorik"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2000/01/rdf-schema#label","Motorik"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2000/01/rdf-schema#comment","Motorik (von lateinisch motor, ,Beweger‘, abgeleitet von movere, ,bewegen‘, ,antreiben‘; und griechisch motorikè téchne, ,Bewegungstechnik‘, ,Bewegungsfertigkeit‘, ,Bewegungskunst‘, ,Bewegungswissenschaft‘, ,Bewegungslehre‘) bezeichnet 
*  die Gesamtheit der Aktionen der Skelettmuskulatur, 
*  die Qualität hochrangiger Bewegungsfertigkeit (Artistik), 
*  einen Wissenschaftszweig von der Bewegung (Bewegungs- oder Motorikwissenschaft) und/oder 
*  in der Musik die Kennzeichnung eines durchgehenden, pulsierenden Rhythmus (→ Motorik (Musik))."
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motor_skill"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motorika_člověka"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motricidad"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hspt"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13208902"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motoriek"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13208902"
"http://de.dbpedia.org/resource/Motorik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Früheste_Darstellung_Bewegung.JPG"
"http://de.dbpedia.org/resource/Motorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorik"
"http://de.dbpedia.org/resource/Motorik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Motorik"
"http://de.dbpedia.org/resource/Motorik","http://dbpedia.org/ontology/wikiPageID",5578581
"http://de.dbpedia.org/resource/Motorik","http://dbpedia.org/ontology/wikiPageRevisionID",154793976
"http://de.dbpedia.org/resource/Motorik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kindergesundheit-info.de/index.php?id=7691"
"http://de.dbpedia.org/resource/Motorik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Motorik?oldid=154793976"
"http://de.dbpedia.org/resource/Motorik","http://dbpedia.org/ontology/abstract","Motorik (von lateinisch motor, ,Beweger‘, abgeleitet von movere, ,bewegen‘, ,antreiben‘; und griechisch motorikè téchne, ,Bewegungstechnik‘, ,Bewegungsfertigkeit‘, ,Bewegungskunst‘, ,Bewegungswissenschaft‘, ,Bewegungslehre‘) bezeichnet 
*  die Gesamtheit der Aktionen der Skelettmuskulatur, 
*  die Qualität hochrangiger Bewegungsfertigkeit (Artistik), 
*  einen Wissenschaftszweig von der Bewegung (Bewegungs- oder Motorikwissenschaft) und/oder 
*  in der Musik die Kennzeichnung eines durchgehenden, pulsierenden Rhythmus (→ Motorik (Musik))."
"http://de.dbpedia.org/resource/Motorik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Früheste_Darstellung_Bewegung.JPG?width=300"
"http://de.dbpedia.org/resource/Feinmotorik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motorik"
"http://de.dbpedia.org/resource/Feinmotorisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motorik"
"http://de.dbpedia.org/resource/Grobmotorik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motorik"
"http://de.dbpedia.org/resource/Motorisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motorik"
"http://de.dbpedia.org/resource/Motorische_Störung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motorik"
"http://de.wikipedia.org/wiki/Motorik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Motorik"
