"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Prinz_von_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/2000/01/rdf-schema#label","Werk nach Heinrich von Kleist"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9183277"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9183277"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/2004/02/skos/core#prefLabel","Werk nach Heinrich von Kleist"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_dem_Werk_eines_Künstlers"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heinrich_von_Kleist"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageID",7545586
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageRevisionID",114365989
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_nach_Heinrich_von_Kleist?oldid=114365989"
"http://de.dbpedia.org/resource/Kategorie:Heinrich-von-Kleist-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist"
"http://de.dbpedia.org/resource/Penthesilea_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist"
"http://de.dbpedia.org/resource/Das_Käthchen_von_Heilbronn_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist"
"http://de.dbpedia.org/resource/La_brocca_rotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Heinrich_von_Kleist"
