"subject","predicate","object"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2000/01/rdf-schema#label","Caixabank"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2000/01/rdf-schema#comment","CaixaBank, S.A. (vormals Criteria CaixaCorp) ist eine spanische Investmentgesellschaft mit Sitz in Barcelona. Sie befindet sich unter Kontrolle der Sparkasse ”la Caixa”. Geleitet wird sie von Isidro Fainé. Criteria CaixaCorp ist an einigen der größten spanischen Unternehmen beteiligt, unter anderem an Gas Natural, Repsol YPF, Telefónica und Abertis. Criteria hat 2009 ihr Aktienpaket bei Österreichs zweitgrößter Bank Erste Group von 5 auf 10 % aufgestockt. Im August 2012 wurde die Banca Civica übernommen.  Ende 2012 erwirbt das Unternehmen das Kreditinstitut Banco de Valencia."
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CaixaBank"
