"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Toulouse (721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht von Toulouse am 9. Juli 721 schlugen die Franken unter dem Befehl von Eudo, dem Herzog von Aquitanien, ein Heer der Sarazenen. Deren Anführer as-Samh ibn Malik al-Chawlani, der Statthalter von Al-Andalus, kam dabei ums Leben."
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Toulouse_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tolosako_gudua_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd_9"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Tuluzą_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652320"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Tolosa"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Toulouse_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q652320"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Toulouse_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Tolosa_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Tolosa_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://xmlns.com/foaf/0.1/name","Schlacht von Toulouse"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Franken)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Islamischen_Expansion"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:721"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fränkisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Toulouse)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Toulouse_(721)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/wikiPageID",3043116
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/wikiPageRevisionID",143638967
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://de.dbpedia.org/property/datum",0721-07-09
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Toulouse_(721)?oldid=143638967"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/abstract","In der Schlacht von Toulouse am 9. Juli 721 schlugen die Franken unter dem Befehl von Eudo, dem Herzog von Aquitanien, ein Heer der Sarazenen. Deren Anführer as-Samh ibn Malik al-Chawlani, der Statthalter von Al-Andalus, kam dabei ums Leben."
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/causalties","ca. 3750"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/combatant","Umayyaden"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/combatant","Franken"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/As-Samh_ibn_Malik_al-Chawlani"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Eudo_von_Aquitanien"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Islamische_Expansion"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Toulouse"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/result","Fränkischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/strength","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://dbpedia.org/ontology/strength","mehrere Tausend"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)"
"http://de.wikipedia.org/wiki/Schlacht_von_Toulouse_(721)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)"
