"subject","predicate","object"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/2000/01/rdf-schema#label","Baffin"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baffin"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baffin"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442960"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バフィン"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q442960"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baffin"
"http://de.dbpedia.org/resource/Baffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baffin"
"http://de.dbpedia.org/resource/Baffin","http://dbpedia.org/ontology/wikiPageID",153493
"http://de.dbpedia.org/resource/Baffin","http://dbpedia.org/ontology/wikiPageRevisionID",143815800
"http://de.dbpedia.org/resource/Baffin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baffin_Bay"
"http://de.dbpedia.org/resource/Baffin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HMCS_Baffin"
"http://de.dbpedia.org/resource/Baffin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baffin_Island"
"http://de.dbpedia.org/resource/Baffin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Baffin"
"http://de.dbpedia.org/resource/Baffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baffin?oldid=143815800"
"http://de.wikipedia.org/wiki/Baffin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baffin"
